RECIPE NAME;PACKAGE NAME;PACKAGE VERSION;LICENSE
alsa-lib;alsa-conf;1.1.2;LGPLv2.1 & GPLv2+
alsa-lib;alsa-conf-base;1.1.2;LGPLv2.1 & GPLv2+
alsa-lib;alsa-lib;1.1.2;LGPLv2.1 & GPLv2+
alsa-plugins;alsa-plugins;1.1.1;LGPLv2.1 & GPLv2+
alsa-state;alsa-states;0.2.0;MIT
alsa-utils;alsa-utils;1.1.2;GPLv2+
alsa-utils;alsa-utils-aconnect;1.1.2;GPLv2+
alsa-utils;alsa-utils-alsactl;1.1.2;GPLv2+
alsa-utils;alsa-utils-alsaloop;1.1.2;GPLv2+
alsa-utils;alsa-utils-alsamixer;1.1.2;GPLv2+
alsa-utils;alsa-utils-alsatplg;1.1.2;GPLv2+
alsa-utils;alsa-utils-alsaucm;1.1.2;GPLv2+
alsa-utils;alsa-utils-amixer;1.1.2;GPLv2+
alsa-utils;alsa-utils-aplay;1.1.2;GPLv2+
alsa-utils;alsa-utils-aseqdump;1.1.2;GPLv2+
alsa-utils;alsa-utils-aseqnet;1.1.2;GPLv2+
alsa-utils;alsa-utils-iecset;1.1.2;GPLv2+
base-files;base-files;3.0.14;GPLv2
base-passwd;base-passwd;3.5.29;GPLv2+
bash;bash;3.2.57;GPLv2+
bootastic-gc;bootastic-gc;1.0;GPLv2
bsp-version;bsp-version;1.0;CLOSED
busybox;busybox;1.27.2;GPLv2 & bzip2
busybox;busybox-rootfs-options;1.27.2;GPLv2 & bzip2
busybox;busybox-syslog;1.27.2;GPLv2 & bzip2
busybox;busybox-udhcpc;1.27.2;GPLv2 & bzip2
bzip2;bzip2;1.0.6;bzip2
ca-certificates;ca-certificates;20160104;GPL-2.0+ & MPL-2.0
ca-certificates;ca-certificates-rootfs-options;20160104;GPL-2.0+ & MPL-2.0
cppfsm;cppfsm;1.0;MIT
css-release;css-release;1.0;CLOSED
dbus;dbus;1.10.10;AFL-2 | GPLv2+
dbus;dbus-lib;1.10.10;AFL-2 | GPLv2+
dropbear;dropbear;2016.74;MIT & BSD-3-Clause & BSD-2-Clause & PD
dspg-alsa-conf;dspg-alsa-conf;1.0;LGPLv2.1
dspg-gc-tools;dspg-gc-tools;1.0;DSPG
ethtool;ethtool;4.6;GPLv2+
eudev;eudev;3.2;GPLv2.0+ & LGPL-2.1+
expat;expat;2.2.0;MIT
ext-box-release;ext-box-release;1.0;CLOSED
fontconfig;fontconfig;2.12.1;MIT-style & MIT & PD
freetype;freetype;2.6.5;FreeType | GPLv2+
gc-vendor;gc-vendor;1.0;CLOSED
gigaset-audio;gigaset-audio;1.0;GIGASET
gigaset-audio;gigaset-audio-rootfs-options;1.0;GIGASET
gigaset-core;gigaset-core;1.0;GIGASET
gigaset-core;gigaset-core-rootfs-options;1.0;GIGASET
gigaset-event-service;gigaset-event-service;1.0;GIGASET
gigaset-firmware-update;gigaset-firmware-update;1.0;GIGASET
gigaset-firmware-update;gigaset-firmware-update-rootfs-options;1.0;GIGASET
gigaset-firmware-update-service;gigaset-firmware-update-service;1.0;GIGASET
gigaset-lib-cmdlineparser;gigaset-lib-cmdlineparser;1.0;GIGASET
gigaset-lib-common;gigaset-lib-common;1.0;GIGASET
gigaset-lib-csta;gigaset-lib-csta;1.0;GIGASET
gigaset-lib-eb;gigaset-lib-eb;1.0;GIGASET
gigaset-lib-ehs;gigaset-lib-ehs;1.0;GIGASET
gigaset-lib-eventapi;gigaset-lib-eventapi;1.0;GIGASET
gigaset-lib-http;gigaset-lib-http;1.0;GIGASET
gigaset-lib-ipc;gigaset-lib-ipc;1.0;GIGASET
gigaset-lib-led;gigaset-lib-led;1.0;GIGASET
gigaset-lib-log2;gigaset-lib-log2;1.0;GIGASET
gigaset-lib-mx-audio;gigaset-lib-mx-audio;1.0;GIGASET
gigaset-lib-mx-core;gigaset-lib-mx-core;1.0;GIGASET
gigaset-lib-mx-dto;gigaset-lib-mx-dto;1.0;GIGASET
gigaset-lib-mx-voip;gigaset-lib-mx-voip;1.0;GIGASET
gigaset-lib-phone-config;gigaset-lib-phone-config;1.0;GIGASET
gigaset-lib-propertyapi;gigaset-lib-propertyapi;1.0;GIGASET
gigaset-lib-sip;gigaset-lib-sip;1.0;GIGASET
gigaset-lib-usbhid;gigaset-lib-usbhid;1.0;GIGASET
gigaset-lib-version;gigaset-lib-version;1.0;GIGASET
gigaset-lib-watchdog;gigaset-lib-watchdog;1.0;GIGASET
gigaset-lib-xhtml;gigaset-lib-xhtml;1.0;GIGASET
gigaset-lib-xml-parser;gigaset-lib-xml-parser;1.0;GIGASET
gigaset-networkmanager;gigaset-networkmanager;1.0;GIGASET
gigaset-networkmanager;gigaset-networkmanager-rootfs-options;1.0;GIGASET
gigaset-old-webui-backend;gigaset-old-webui-backend;1.0;GIGASET
gigaset-old-webui-backend;gigaset-old-webui-backend-rootfs-options;1.0;GIGASET
gigaset-old-webui-frontend;gigaset-old-webui-frontend;1.0;GIGASET
gigaset-phone-services;gigaset-phone-services;1.0;GIGASET
gigaset-phone-services;gigaset-phone-services-rootfs-options;1.0;GIGASET
gigaset-phoneconfig-client;gigaset-phoneconfig-client;1.0;GIGASET
gigaset-phoneui;gigaset-phoneui;1.0;GIGASET
gigaset-phoneui;gigaset-phoneui-rootfs-options;1.0;GIGASET
gigaset-property-client;gigaset-property-client;1.0;GIGASET
gigaset-property-service;gigaset-property-service;1.0;GIGASET
